﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430332&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;736;392;374;2;16;0;344;109;149;60;5;21
Catalunya;569;299;287;0;12;0;270;78;132;44;1;15
Barcelona;93;59;57;0;2;0;34;10;9;10;0;5
Girona;3;2;2;0;0;0;1;1;0;0;0;0
Lleida;16;7;7;0;0;0;9;2;4;3;0;0
Tarragona;457;231;221;0;10;0;226;65;119;31;1;10
Resta de l'Estat;111;64;60;1;3;0;47;28;5;9;3;2
Andalusia;46;29;28;0;1;0;17;10;0;4;2;1
Aragó;10;7;7;0;0;0;3;3;0;0;0;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;4;1;0;0;1;0;3;0;3;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;4;4;0;0;0;2;1;0;1;0;0
Catella i Lleó;8;4;4;0;0;0;4;3;0;1;0;0
Comunitat Valenciana;6;4;3;0;1;0;2;1;0;1;0;0
Extremadura;11;5;5;0;0;0;6;4;0;1;0;1
Galicia;2;0;0;0;0;0;2;2;0;0;0;0
Madrid;6;4;4;0;0;0;2;2;0;0;0;0
Múrcia;4;1;0;1;0;0;3;2;0;0;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;0;1;0;0;0
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;56;29;27;1;1;0;27;3;12;7;1;4

