﻿Distribució de la superfície agrícola utilitzada (SAU)
Darnius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170600
;2020
    SAU;
 explot.;8
 ha;261
     Terres llaurades;
 total;
 explot.;8
 ha;222
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;79
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;141
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;39

