﻿Bovins
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:430385
;2009
     Total;
 explot.;0
 caps;0
     Vaques;
 total;
 explot.;0
 caps;0
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

