﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Figueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170669&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;22150;22006;20826;19282;13729;144
Després de 1990;904;650;352;356;184;254
De 1990 a 1986;1131;1016;580;589;329;115
De 1985 a 1981;602;557;354;367;204;45
De 1980 a 1976;959;883;525;522;265;76
De 1975 a 1971;1289;1174;666;647;289;115
De 1970 a 1966;1218;1131;608;574;194;87
De 1965 a 1961;1597;1484;797;759;205;113
De 1960 a 1951;1483;1367;706;653;159;116
De 1950 a 1941;646;615;381;344;58;31
De 1940 a 1931;278;262;187;170;49;16
De 1930 a 1921;115;112;86;72;31;3
Abans de 1921;50;48;44;35;12;2
Total;32422;31305;26112;24370;15708;1117

