﻿Població a 1 de gener. Per sexe i generacions
Castellar del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080517
Any de naixement;Homes;Dones;Total
2021;91;71;162
2020;90;82;172
2019;98;95;193
2018;110;95;205
2017;108;96;204
2016;131;104;235
2015;121;103;224
2014;131;113;244
2013;133;144;277
2012;147;117;264
2011;143;150;293
2010;146;141;287
2009;172;129;301
2008;173;160;333
2007;199;151;350
2006;167;160;327
2005;175;148;323
2004;194;179;373
2003;190;142;332
2002;155;156;311
2001;152;155;307
2000;153;143;296
1999;139;122;261
1998;131;124;255
1997;130;114;244
1996;131;122;253
1995;118;119;237
1994;107;111;218
1993;130;117;247
1992;114;136;250
1991;144;130;274
1990;120;119;239
1989;129;110;239
1988;116;131;247
1987;118;125;243
1986;133;138;271
1985;144;112;256
1984;154;137;291
1983;137;139;276
1982;166;152;318
1981;175;174;349
1980;172;197;369
1979;212;218;430
1978;198;242;440
1977;224;249;473
1976;235;248;483
1975;251;251;502
1974;250;256;506
1973;247;241;488
1972;243;230;473
1971;230;219;449
1970;175;207;382
1969;194;199;393
1968;186;193;379
1967;212;204;416
1966;168;167;335
1965;186;204;390
1964;221;186;407
1963;162;182;344
1962;166;174;340
1961;156;170;326
1960;156;174;330
1959;154;168;322
1958;137;141;278
1957;138;175;313
1956;125;137;262
1955;148;143;291
1954;131;143;274
1953;123;153;276
1952;116;134;250
1951;114;109;223
1950;100;103;203
1949;115;117;232
1948;100;109;209
1947;99;104;203
1946;75;89;164
1945;69;102;171
1944;84;88;172
1943;75;78;153
1942;43;66;109
1941;50;53;103
1940;58;77;135
1939;26;29;55
1938;33;56;89
1937;37;63;100
1936;45;67;112
1935;33;68;101
1934;29;59;88
1933;37;38;75
1932;29;55;84
1931;19;38;57
1930;7;32;39
1929;9;28;37
1928;6;18;24
1927;5;24;29
1926;8;15;23
1925;3;11;14
1924;1;5;6
1923;2;7;9
Abans de 1923;2;10;12
No hi consta;0;0;0
Total;12344;12589;24933

