﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Fogars de la Selva
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080826&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;12575171;11265204;11292285;10460507;9809810;9123410;8683681;8698697;8361741;8608004;8931839;8985046
Rendimientos del capital mobiliario;266991;161535;198298;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;413167;428429;438558;428489;383529;364668;315792;285677;275553;228032;272388;298215
Rendimientos de actividades económicas;951539;766165;789572;751807;593763;723755;542248;547739;584103;452068;600334;413604
Rendimientos de actividades económicas en estimación directa;724534;646789;577262;461655;347265;477708;259745;238026;200168;97913;185850;30912
Rendimientos de actividades económicas en estimación objetiva;227005;119376;212310;290152;246498;246047;282503;309713;383935;354156;414483;382692
Base imponible general y del ahorro;14971319;13000226;12921096;12168471;11440245;10457464;9879862;9928025;9786753;9934354;10508718;10483497
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;14566387;12563388;12473283;11737309;10978459;9964117;9451389;9404316;9228876;..;..;9921362
Cuota íntegra;2677374;2248017;2165387;2096932;1921200;1715216;1645057;1776025;1707993;1753775;1773194;1764717
Deducciones por vivienda habitual;99909;101319;109364;120799;132462;136284;128683;152468;170859;198784;212109;198227
Deducciones autonómicas;5689;4003;2207;2083;3260;2016;2674;3884;2766;2401;3666;3750
Cuota líquida;2563844;2136997;2045628;1971813;1781088;1577313;1514420;1621263;1535809;1559460;1564787;1568017
Cuota resultante de la autoliquidación;2563438;2136883;2036546;1974380;1783811;1577050;1514182;1608385;1524407;1548588;1531604;1529011
Retenciones y pagos a cuenta;2444515;2161543;2129202;2064847;1861812;1726612;1741520;1819751;1757310;1834452;1800833;1768426
Resultado de la declaración;8610;-121153;-177627;-138041;-107550;-183507;-261238;-216866;-237703;-292909;-275630;-244815

