﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Bàrbara. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431384&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;0;0;0;6
De 31 a 45 m²;18;0;18;0;0;36
De 46 a 60 m²;45;9;75;0;0;132
De 61 a 75 m²;60;12;162;9;0;243
De 76 a 90 m²;78;9;90;3;0;183
De 91 a 105 m²;156;15;69;3;0;243
De 106 a 120 m²;126;12;18;9;0;162
De 121 a 150 m²;162;12;9;0;0;186
De 151 a 180 m²;132;3;0;0;0;135
Más de 180 m²;135;0;0;0;0;135
No consta;0;0;0;21;6;27
Total;915;75;444;48;6;1488

