﻿Immigracions externes. Per continent de procedència
Castellbisbal
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080543
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);37 (b);12 (b);60 (b);8 (b);0 (b);50 (b);174 (b)
2021;11;4;11;33;10;1;20;90
2020;6;5;10;26;10;0;13;70
2019;12;6;11;56;9;0;24;118
2018;9;9;13;66;6;0;12;115
2017;9;4;6;44;9;0;11;83
2016;3;2;9;18;2;0;19;53
2015;3;8;3;15;6;0;7;42
2014;16;3;9;12;1;1;15;57
2013;8;1;6;12;1;0;9;37
2012;14;3;3;6;13;0;18;57
2011;13;5;5;28;6;0;14;71
2010;26;5;9;27;2;0;14;83
2009;38;2;8;22;2;0;23;95
2008;37;8;26;44;12;0;10;137
2007;27;8;27;45;3;1;3;114
2006;13;18;29;50;7;0;1;118
2005;8;41;34;14;8;0;1;106
2004;5;91;32;31;2;0;1;162

