﻿Population at 1 January. By place of birth. Totals
Aiguaviva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170025&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;669;517;152;60;51;780
2021;682;524;158;63;44;789
2020;662;510;152;62;41;765
2019;651;515;136;65;40;756
2018;662;521;141;69;36;767
2017;680;532;148;66;33;779
2016;663;518;145;67;33;763
2015;670;523;147;70;35;775
2014;673;530;143;67;43;783
2013;682;537;145;69;41;792
2012;669;530;139;69;36;774
2011;645;516;129;68;41;754
2010;624;498;126;66;37;727
2009;618;499;119;65;31;714
2008;592;480;112;60;26;678
2007;535;426;109;54;25;614
2006;518;422;96;57;19;594
2005;520;423;97;59;22;601
2004;519;423;96;57;17;593
2003;517;424;93;54;16;587
2002;511;417;94;46;14;571
2001;484;391;93;42;11;537
2000;473;378;95;35;7;515

