﻿Població segons el lloc de naixement i professió dels ocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080771
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2293;459;3034;2422;2015;63;8009;15;18310
Catalunya;1396;258;1946;1414;687;25;3037;3;8766
Barcelona;1244;233;1835;1310;640;23;2849;3;8137
Girona;34;7;29;18;12;0;43;0;143
Lleida;70;11;55;62;14;1;104;0;317
Tarragona;48;7;27;24;21;1;41;0;169
Resta de l'Estat;798;178;1038;939;1284;37;4870;11;9155
Andalusia;246;72;413;431;603;13;2372;5;4155
Aragó;98;22;90;82;62;2;232;1;589
Astúries;11;2;7;5;10;0;19;0;54
Balears;9;0;4;6;2;0;8;0;29
Canàries;3;1;1;1;2;0;8;0;16
Cantàbria;5;1;6;5;4;0;17;0;38
Catella-la Manxa;70;12;94;90;125;8;496;0;895
Catella i Lleó;118;19;152;89;131;4;397;1;911
Comunitat Valenciana;40;8;26;39;24;1;106;2;246
Extremadura;74;15;107;79;147;5;717;1;1145
Galícia;40;6;46;43;105;2;300;1;543
Madrid;30;8;36;15;22;1;38;0;150
Múrcia;20;3;29;29;29;0;99;0;209
Navarra;11;2;8;2;3;0;13;0;39
País Basc;13;4;5;14;1;1;14;0;52
La Rioja;6;2;1;4;2;0;12;0;27
Ceuta / Melilla;4;1;13;5;12;0;22;0;57
Estranger;99;23;50;69;44;1;102;1;389

