﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430022
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1630;782;690;8;84;0;848;341;249;153;36;69
Catalunya;1095;552;492;4;56;0;543;161;230;83;18;51
Barcelona;551;313;272;1;40;0;238;60;107;40;10;21
Girona;8;2;2;0;0;0;6;2;2;1;1;0
Lleida;13;2;1;0;1;0;11;5;0;5;0;1
Tarragona;523;235;217;3;15;0;288;94;121;37;7;29
Resta de l'Estat;463;190;167;1;22;0;273;168;10;66;16;13
Andalusia;229;101;93;0;8;0;128;84;3;27;7;7
Aragó;23;9;8;0;1;0;14;10;0;1;3;0
Astúries;2;2;0;0;2;0;0;0;0;0;0;0
Balears;3;0;0;0;0;0;3;0;1;2;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;4;2;1;0;1;0;2;1;0;1;0;0
Catella-la Manxa;22;6;5;0;1;0;16;12;0;3;1;0
Catella i Lleó;35;14;12;1;1;0;21;11;2;6;0;2
Comunitat Valenciana;25;7;5;0;2;0;18;11;2;3;1;1
Extremadura;56;23;21;0;2;0;33;21;1;9;1;1
Galicia;23;12;10;0;2;0;11;6;0;3;1;1
Madrid;13;4;4;0;0;0;9;3;1;3;1;1
Múrcia;18;6;6;0;0;0;12;7;0;4;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;0;0;1;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;8;3;2;0;1;0;5;2;0;3;0;0
Estranger;72;40;31;3;6;0;32;12;9;4;2;5

