﻿Population. By year of arrival in Catalonia and sex
Viladecavalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083008&lang=en
;Males;Females;Total
2020;15;15;30
2019;15;6;21
2018;18;15;33
2017;21;15;36
2016;18;15;33
2011-2015;48;54;105
2001_2010;132;141;270
1991-2000;87;87;177
1981-1990;57;48;108
Before 1981;477;543;1020
He has always lived there;2907;2883;5790
Total;3795;3828;7623

