﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montferrer i Castellbò
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251403
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22776;6693
2020;21905;6359
2019;22361;6581
2018;20369;5447
2017;20941;5394
2016;19945;5332
2015;19002;5154
2014;17399;4346
2013;17340;4381
2012;17856;4523
2011;17856;4523
2010;17304;4234
2009;18453;4266
2008;18916;4249
2007;18134;3771
2006;15658;3218
2005;13767;2704
2004;12842;2402
2003;12490;2351
2002;9906;2325
2001;9538;2228
2000;7675;1796

