﻿Cadastre immobiliari rústic
Xerta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430521&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1990;2777;8109;2920
2021;2007;1990;2775;8156;2939
2020;2007;1990;2773;8155;2941
2019;2007;1990;2774;8192;2953
2018;2007;1990;2776;8231;2965
2017;2007;1990;2778;8288;2984
2016;2006;1990;2769;7349;2654
2015;2006;1990;2769;4787;1729
2014;2006;1990;2768;4890;1767
2013;2006;1990;2765;4898;1771
2012;2006;1990;2771;4953;1788
2011;2006;1990;2771;4942;1784
2010;2006;1990;2766;4926;1781
2009;2006;1990;2771;4890;1765
2008;2006;1990;2771;4799;1732
2007;2006;1990;2768;4710;1702
2006;..;1990;2534;3839;1515

