﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080266
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;55;140
03/2024 (p);90;55;145
02/2024;95;55;145
01/2024;95;55;145
12/2023;95;55;145
11/2023;100;50;150
10/2023;95;50;150
09/2023;95;50;145
08/2023;95;50;145
07/2023;95;50;150
06/2023;100;50;155
05/2023;95;50;145
04/2023;95;50;145
03/2023;90;50;145
02/2023;90;50;145
01/2023;95;50;145
12/2022;90;50;140
11/2022;90;50;140
10/2022;90;50;140
09/2022;90;50;135
08/2022;90;50;140
07/2022;95;50;140
06/2022;90;50;140
05/2022;95;50;145
04/2022;90;50;140
03/2022;90;50;135
02/2022;90;50;140
01/2022;90;50;140
12/2021;90;51;141
11/2021;92;49;141
10/2021;89;51;140
09/2021;87;51;138
08/2021;88;51;139
07/2021;90;52;142
06/2021;87;52;139
05/2021;87;52;139
04/2021;85;52;137
03/2021;86;53;139
02/2021;85;53;138
01/2021;86;53;139
12/2020;80;53;133
11/2020;80;53;133
10/2020;81;53;134
09/2020;81;53;134
08/2020;82;49;131
07/2020;82;49;131
06/2020;82;50;132
05/2020;80;50;130
03/2020;80;49;129
12/2019;74;50;124
09/2019;76;52;128
06/2019;77;50;127
03/2019;74;49;123
12/2018;74;50;124
09/2018;69;51;120
06/2018;72;53;125
03/2018;67;52;119
12/2017;67;51;118
09/2017;72;55;127
06/2017;67;54;121
03/2017;63;52;115
12/2016;66;52;118
09/2016;64;52;116
06/2016;63;52;115
03/2016;59;53;112
12/2015;65;52;117
09/2015;65;50;115
06/2015;63;50;113
03/2015;59;48;107
12/2014;55;49;104
09/2014;62;49;111
06/2014;60;48;108
03/2014;60;47;107
12/2013;57;48;105
09/2013;57;47;104
06/2013;58;47;105
03/2013;59;48;107
12/2012;63;48;111
09/2012;65;44;109
06/2012;68;45;113
03/2012;69;45;114

