﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Blancafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430290
;2009
   Totes les edats;
 titulars;
 total;56
 homes;41
 dones;15
 titulars caps d'explotació;
 total;43
 homes;34
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
             De 55 a 64 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               De 65 anys o més;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2

