﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Figuerola del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430593&lang=es
;2009
   Total;
 titulars;
 total;51
 homes;37
 dones;14
 titulars caps d'explotació;
 total;41
 homes;34
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;21
 dones;7
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

