﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Terrassa. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:082798
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;6;2;0;0;8
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;450;159;31;3;643
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;3;1;1;17
F Construcció;680;123;16;1;820
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1123;166;22;3;1314
H Transport i emmagatzematge;192;21;2;0;215
I Hostaleria;448;51;3;3;505
J Informació i comunicacions;68;16;6;0;90
K Activitats financeres i d'assegurances;75;5;0;0;80
L Activitats immobiliàries;210;4;0;0;214
M Activitats professionals, científiques i tècniques;361;57;8;1;427
N Activitats administratives i serveis auxiliars;157;52;24;6;239
O Administració pública, Defensa i Seguretat Social obligatòria;3;6;3;2;14
P Educació;95;61;27;1;184
Q Activitats sanitàries i de serveis socials;160;43;6;4;213
R Activitats artístiques, recreatives i d'entreteniment;94;28;9;0;131
S Altres serveis;297;22;4;0;323
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;0;1;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;4443;819;163;25;5450

