﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Unitats gestores de naturalesa pública. Proporció sobre el conjunt d'unitats
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11631
;2010;2011;2012;2013;2014
Total ingressos;88,7;88,8;89,3;89,4;90,4
cotitzacions socials;82,8;83,7;84,5;84,4;86,2
cotitzacions dels ocupadors;79,8;80,7;81,6;81,6;83,7
cotitzacions de les persones protegides;93,3;94,2;94,4;94,2;94,4
aportacions de les administracions públiques;99,9;99,9;99,8;99,8;99,8
Administració central;99,6;99,6;99,4;99,5;99,3
Administració autonòmica;100,0;100,0;100,0;100,0;100,0
Administració local;100,0;100,0;100,0;100,0;100,0
altres ingressos;54,4;40,8;41,5;35,7;32,5
Total despeses;90,2;90,5;90,9;91,0;91,9
prestacions de protecció social;90,5;90,8;91,2;91,3;92,2
sense control de recursos;90,3;90,7;91,1;91,2;92,3
prestacions en efectiu;88,1;88,9;89,7;90,2;91,6
prestacions en espècie;95,3;94,8;94,5;94,1;94,4
amb control de recursos;91,9;91,9;92,0;91,9;91,7
prestacions en efectiu;100,0;100,0;100,0;100,0;100,0
prestacions en espècie;81,8;81,4;81,2;80,4;81,3
despeses d'administració;62,9;63,3;57,3;57,1;57,3
altres despeses;100,0;93,9;100,0;100,0;100,0
Despeses en prestacions de protecció social per funcions. Unitats gestores de naturalesa pública. Proporció sobre el conjunt d'unitats
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11631
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;90,5;90,8;91,2;91,3;92,2
Malaltia/Assistència sanitària;87,2;86,8;86,6;86,3;85,6
Invalidesa;89,4;90,6;90,3;91,0;91,6
Vellesa;97,9;98,7;98,8;99,0;99,0
Supervivència;99,2;99,7;99,7;99,6;99,7
Família/Fills;95,3;95,3;91,6;92,1;93,3
Atur;76,4;74,9;76,2;74,3;79,6
Habitatge;99,9;100,0;99,9;99,9;99,9
Exclusió social;70,8;72,6;75,5;76,2;75,8

