﻿Migracions. Totals segons diferents fonts
Figueres. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170669&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1443;1434
 emigracions;1623;1613
 saldo migratori;-180;-179
 amb la resta d'Espanya;;
 immigracions;345;341
 emigracions;362;378
 saldo migratori;-17;-37
       Migracions externes;;
 immigracions;968;1319
 emigracions;678;1245
 saldo migratori;290;74
          saldo migratori total;93;-142

