﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Lloret de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170950&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;3;1;1;1;27;0;2;0;8;0;43
1995;8;6;3;1;24;2;5;4;7;0;60
1994;1;2;4;3;23;0;3;5;2;0;43
1993;8;3;3;4;26;0;3;2;9;0;58
1992;7;2;4;3;31;1;7;2;13;0;70
1991;9;2;5;8;46;2;6;3;10;0;91
1990-81;124;46;41;47;462;13;107;73;182;0;1095
1980-71;176;33;93;73;502;9;137;80;219;1;1323
1970-61;183;30;68;50;381;8;179;86;176;0;1161
1960-51;61;12;22;11;72;3;38;21;55;0;295
1950-41;23;0;6;0;14;1;10;8;8;0;70
1940-31;4;0;1;0;1;0;1;1;4;0;12
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;607;137;251;201;1609;39;498;285;693;1;4321

