﻿Población. Por sexo y edad quinquenal
Baix Pallars. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250390&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;5;11
De 5 a 9 años;6;1;7
De 10 a 14 años;7;10;17
De 15 a 19 años;12;7;19
De 20 a 24 años;8;5;13
De 25 a 29 años;8;6;14
De 30 a 34 años;10;11;21
De 35 a 39 años;15;10;25
De 40 a 44 años;10;16;26
De 45 a 49 años;9;6;15
De 50 a 54 años;15;13;28
De 55 a 59 años;21;9;30
De 60 a 64 años;22;19;41
De 65 a 69 años;16;15;31
De 70 a 74 años;11;6;17
De 75 a 79 años;4;5;9
De 80 a 84 años;5;3;8
De 85 a 89 años;3;3;6
De 90 a 94 años;4;6;10
De 95 a 99 años;2;4;6
100 años o más;0;1;1
Total;194;161;355

