﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Fonollosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080847&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;20;14;6;1;0;20
Total primer grau;44;44;43;32;0;44
EGB 1a.etapa;44;44;43;32;0;44
Educació especial;0;0;0;0;0;0
Total segon grau;68;68;68;68;0;68
EGB 2a etapa;27;27;27;27;0;27
FP 1r grau;11;11;11;11;0;11
FP 2n grau;6;6;6;6;0;6
BUP i COU;22;22;22;22;0;22
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;9;9;9;9;0;9
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;6;6;6;6;0;6
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

