﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082114
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;52,3;47,7;516566
2006;52,1;47,9;430932
2005;41,1;58,9;356650
2004;40,7;59,3;344341
2003;41,4;58,6;332288
1996;51,4;48,6;257798
1995;53,5;46,5;229995
1994;54,0;46,0;216460
1993;55,7;44,3;218053
1992;56,3;43,8;217884
1991;59,4;40,6;174023

