﻿Viviendas principales. Por tipo de edificio y superficie útil
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082747&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;12;0;0;15
De 31 a 45 m²;3;3;45;0;0;51
De 46 a 60 m²;12;15;342;0;0;375
De 61 a 75 m²;48;27;471;0;0;549
De 76 a 90 m²;99;15;210;6;0;333
De 91 a 105 m²;186;18;129;0;0;333
De 106 a 120 m²;117;21;51;6;0;195
De 121 a 150 m²;126;9;45;0;0;180
De 151 a 180 m²;111;9;15;0;0;135
Más de 180 m²;135;9;6;0;0;147
No consta;0;0;3;6;12;15
Total;837;129;1329;21;12;2328

