﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Preses, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171390&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;3
De 31 a 45 m²;33;12;45
De 46 a 60 m²;60;12;72
De 61 a 75 m²;84;21;105
De 76 a 90 m²;93;18;108
De 91 a 105 m²;141;9;150
De 106 a 120 m²;60;3;66
De 121 a 150 m²;66;6;72
De 151 a 180 m²;39;6;48
Más de 180 m²;78;18;93
No consta;3;0;0
Total;657;108;768

