﻿Population at 1 January. By nationality and sex
Montesquiu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081311&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;468;473;941;58;60;118;526;533;1059
2021;464;459;923;61;64;125;525;523;1048
2020;455;455;910;58;62;120;513;517;1030
2019;454;444;898;47;53;100;501;497;998
2018;447;434;881;45;42;87;492;476;968
2017;442;443;885;39;36;75;481;479;960
2016;422;431;853;43;35;78;465;466;931
2015;440;427;867;40;36;76;480;463;943
2014;416;408;824;39;32;71;455;440;895
2013;417;414;831;45;36;81;462;450;912
2012;418;426;844;45;32;77;463;458;921
2011;414;401;815;51;35;86;465;436;901
2010;405;410;815;47;35;82;452;445;897
2009;413;412;825;44;37;81;457;449;906
2008;407;402;809;39;32;71;446;434;880
2007;402;396;798;34;29;63;436;425;861
2006;405;401;806;43;26;69;448;427;875
2005;403;401;804;35;19;54;438;420;858
2004;408;407;815;31;17;48;439;424;863
2003;398;401;799;36;16;52;434;417;851
2002;400;409;809;33;12;45;433;421;854
2001;388;411;799;25;10;35;413;421;834
2000;390;419;809;22;13;35;412;432;844

