﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Cugat del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082055&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;66884;20950;45934;10492;18349;95725
2021;66047;20662;45385;10516;17449;94012
2020;65173;20408;44765;10651;17153;92977
2019;64328;20059;44269;10747;15931;91006
2018;64265;19952;44313;10956;15443;90664
2017;63710;19612;44098;11068;14738;89516
2016;63216;19280;43936;11241;14464;88921
2015;62468;18878;43590;11305;14057;87830
2014;61580;18470;43110;11288;14250;87118
2013;60523;18039;42484;11246;14339;86108
2012;59513;17635;41878;11239;14194;84946
2011;58162;17224;40938;11222;13953;83337
2010;56441;16799;39642;11142;14162;81745
2009;54731;16328;38403;11093;13429;79253
2008;53132;15621;37511;11059;12083;76274
2007;52116;14930;37186;11177;11052;74345
2006;51638;14576;37062;11335;10801;73774
2005;49590;13902;35688;11116;9808;70514
2004;45681;12705;32976;10818;8562;65061
2003;44393;12247;32146;10727;8012;63132
2002;42907;11654;31253;10777;6153;59837
2001;40760;11057;29703;10557;4508;55825
2000;38755;10483;28272;10445;3454;52654

