﻿Població segons el lloc de naixement i professió dels ocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:40&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;28614;5383;34772;31343;21310;1610;114191;231;237454
Catalunya;20608;3793;25882;21649;9483;1044;55575;74;138108
Barcelona;18965;3509;24713;20474;8886;979;52421;69;130016
Girona;468;85;328;297;183;12;853;1;2227
Lleida;810;133;567;606;291;38;1655;4;4104
Tarragona;365;66;274;272;123;15;646;0;1761
Resta de l'Estat;7106;1379;8341;9221;11496;537;57276;153;95509
Andalusia;2447;605;3865;5104;7207;288;36016;87;55619
Aragó;830;134;626;624;419;48;2251;3;4935
Astúries;85;14;74;76;54;12;285;2;602
Balears;97;14;38;35;21;2;78;0;285
Canàries;38;4;31;15;21;3;63;0;175
Cantàbria;59;15;48;27;27;0;97;2;275
Catella-la Manxa;427;87;596;583;693;36;3828;8;6258
Catella i Lleó;1106;127;896;624;744;33;3371;13;6914
Comunitat Valenciana;389;60;332;341;233;14;1007;3;2379
Extremadura;423;82;654;608;891;44;5317;18;8037
Galícia;286;47;289;280;402;14;1411;5;2734
Madrid;282;62;292;179;142;4;495;5;1461
Múrcia;191;67;285;465;425;33;2133;4;3603
Navarra;121;13;66;68;27;1;158;0;454
País Basc;186;23;91;61;39;3;174;2;579
La Rioja;59;8;34;32;16;0;57;0;206
Ceuta / Melilla;80;17;124;99;135;2;535;1;993
Estranger;900;211;549;473;331;29;1340;4;3837

