﻿Comptes de cotització. A últim dia del mes
Argentera, l'
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430173&lang=es
;Comptes de cotització
09/2020;3
06/2020;4
03/2020;3
12/2019;4
09/2019;3
06/2019;3
03/2019;3
12/2018;3
09/2018;3
06/2018;3
03/2018;3
12/2017;..
09/2017;3
06/2017;3
03/2017;3
12/2016;..
09/2016;3
06/2016;3
03/2016;3
12/2015;3
09/2015;3
06/2015;..
03/2015;..
12/2014;3
09/2014;3
06/2014;3
03/2014;3
12/2013;3
09/2013;3
06/2013;3
03/2013;..
12/2012;4
09/2012;..
06/2012;3
03/2012;..
12/2011;..
09/2011;..
06/2011;3
03/2011;..
12/2010;..
09/2010;..
06/2010;..
03/2010;..
12/2009;..
09/2009;..
06/2009;..
03/2009;..
12/2008;..
09/2008;..
06/2008;..
03/2008;..

