﻿Cadastre immobiliari urbà
Masies de Roda, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081167
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;305;25614;83981
2021;2013;306;25641;83795
2020;2013;306;25508;83361
2019;2013;306;25520;83400
2018;2013;306;25520;83400
2017;2013;306;25172;82260
2016;2013;340;26522;78007
2015;2013;340;26522;78007
2014;2013;340;26527;78020
2013;2013;338;26565;78595
2012;1986;465;22433;48243
2011;1986;469;22587;48160
2010;1986;458;22417;48945
2009;1986;438;20743;47359
2008;1986;438;20297;46340
2007;1986;438;19899;45431
2006;1986;437;19439;44483

