﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellvei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430249&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;22;20
Tècnics i professionals científics i intel·lectuals;33;31;24
Tècnics i professionals de suport;53;46;40
Empleats administratius;59;17;9
Treballadors de serveis i venedors de comerç;65;56;41
Treballadors qualificats en activitats agràries i pesqueres;27;67;71
Artesans i treballadors qualificats de les indústries i la construcció;129;89;78
Operadors d'instal·lacions i maquinària, i muntadors;97;90;60
Treballadors no qualificats;70;58;24
Forces armades;0;1;0
Total;560;477;367

