﻿Conreus llenyosos: fruiters de clima temperat
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080538&lang=es
;1999;1989
     Total;;
 explot.;6;11
 ha;2;8
      Secà;;
 explot.;3;11
 ha;1;8
       Regadiu;;
 explot.;3;0
 ha;1;0
     Pomera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;8
 ha;1;6
 secà;;
 explot.;2;8
 ha;1;6
 regadiu;;
 explot.;2;0
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;1;1
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

