﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171557&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;9;21;0;3;3;270;222;495;279;231;513
2019;15;9;21;3;3;6;474;408;882;489;420;909
2018;15;9;24;0;3;6;363;273;639;378;285;666
2017;12;9;18;3;3;3;303;327;630;315;336;651
2016;18;15;30;3;0;3;240;216;456;258;231;489
2011-2015;27;18;48;6;6;15;816;726;1539;849;753;1602
2001-2010;12;15;27;3;9;12;3873;2862;6732;3885;2886;6771
1991-2000;9;6;15;0;3;3;690;447;1134;699;456;1158
1981-1990;0;0;0;0;0;0;150;93;246;150;93;246
Antes de 1981;0;0;0;0;0;0;102;57;159;102;57;162
Siempre ha vivido;7914;7650;15564;1557;1815;3372;0;0;0;9471;9465;18939
Total;8028;7743;15771;1575;1845;3420;7281;5634;12915;16884;15222;32103

