﻿Habitatges principals. Per nombre d'habitacions
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081846&lang=en
;2011
1 habitació;231
2 habitacions;1281
3 habitacions;4783
4 habitacions;6773
5 habitacions;9407
6 habitacions;4377
7 habitacions;807
8 habitacions;308
9 habitacions i més;..
Total;28114

