﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431665&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;2;0;0;0;1;0;0;0;0;3
Total;0;1;2;1;0;0;1;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;0;2;0;0;0;0;2;6
Dones;0;5;1;1;4;2;0;7;0;0;4;24
Total;0;5;2;2;4;4;0;7;0;0;6;30
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;3;1;2;1;2;0;1;1;14
Dones;1;4;8;5;6;5;2;1;2;0;1;35
Total;1;5;10;8;7;7;3;3;2;1;2;49
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;1;1;0;3;1;0;0;0;8
Dones;0;1;3;2;0;0;2;1;0;0;0;9
Total;0;1;5;3;1;0;5;2;0;0;0;17
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;1;0;0;1;0;0;0;0;0;0;0;2
Total;1;0;1;2;1;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;1;6;0;1;3;0;0;1;0;0;12
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;2;7;1;1;3;0;0;1;0;0;15
Formació tècnica;;;;;;;;;;;;
Homes;4;16;16;10;15;3;3;3;1;1;0;72
Dones;1;4;3;5;3;1;0;0;0;0;0;17
Total;5;20;19;15;18;4;3;3;1;1;0;89
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;1;0;3
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;2;0;0;2;0;0;0;1;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;0;2;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;1;0;0;0;0;1;0;0;0;0;2
Total;0;1;0;0;0;0;2;1;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;3;1;1;0;4;0;1;0;1;12
Dones;0;6;3;3;2;5;4;1;0;0;0;24
Total;0;7;6;4;3;5;8;1;1;0;1;36
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;4;5;1;0;1;1;0;0;0;0;12
Total;0;5;5;1;1;1;1;0;0;0;0;14
Total;;;;;;;;;;;;
Homes;4;21;31;18;21;12;12;7;3;3;4;136
Dones;3;27;28;21;15;14;11;10;2;0;5;136
Total;7;48;59;39;36;26;23;17;5;3;9;272

