﻿Parts segons l'edat de la mare i la normalitat
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:22
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;1;1;0;2
De 19 anys;3;1;0;4
De 20 anys;3;1;0;4
De 21 anys;7;1;0;8
De 22 anys;10;0;0;10
De 23 anys;10;2;0;12
De 24 anys;14;0;0;14
De 25 anys;13;2;0;15
De 26 anys;9;4;0;13
De 27 anys;20;0;0;20
De 28 anys;21;1;0;22
De 29 anys;23;1;0;24
De 30 anys;25;3;0;28
De 31 anys;27;0;0;27
De 32 anys;31;2;0;33
De 33 anys;33;3;0;36
De 34 anys;29;3;0;32
De 35 anys;33;2;0;35
De 36 anys;26;4;0;30
De 37 anys;19;0;0;19
De 38 anys;17;1;0;18
De 39 anys;14;4;1;19
De 40 anys;18;3;0;21
De 41 anys;8;2;0;10
De 42 anys;3;1;0;4
De 43 anys;4;1;0;5
De 44 anys;1;1;0;2
De 45 anys;1;0;0;1
De 46 anys;0;0;0;0
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;426;45;1;472

