﻿Población. Por año de llegada a Cataluña
Garriga, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080885&lang=es
;2021
2020;210
2019;246
2018;159
2017;171
2016;123
2011-2015;456
2001-2010;1068
1991-2000;537
1981-1990;303
Antes de 1981;1842
Siempre ha vivido;11592
Total;16716

