﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252108
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;0;10;17;5;6;1;5;0;45
Girona;0;0;2;5;0;0;0;0;0;7
Lleida;21;157;230;399;84;96;64;60;18;1129
Tarragona;1;0;1;4;1;1;0;0;0;8
Andalusia;4;12;12;20;2;0;2;0;0;52
Aragó;0;7;8;11;1;2;4;1;0;34
Astúries;0;0;0;0;0;0;1;0;0;1
Balears;0;1;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;0;0;0;0;0;2
Catella i Lleó;0;0;1;6;0;1;0;0;0;8
Comunitat Valenciana;0;1;3;1;0;0;0;0;0;5
Extremadura;1;1;0;7;1;0;0;0;1;11
Galícia;0;0;1;3;0;0;0;0;0;4
Madrid;0;0;0;0;1;0;0;1;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;4;0;0;0;0;0;4
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;7;1;11;17;1;0;2;1;1;41
Total;35;180;279;498;96;106;74;68;20;1356

