﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171616&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;8;25
Tècnics i professionals científics i intel·lectuals;30;44;74
Tècnics i professionals de suport;38;32;70
Empleats administratius;20;19;39
Treballadors de serveis i venedors de comerç;30;40;70
Treballadors qualificats en activitats agràries i pesqueres;14;2;16
Artesans i treballadors qualificats de les indústries i la construcció;85;26;111
Operadors d'instal·lacions i maquinària, i muntadors;69;46;115
Treballadors no qualificats;19;9;28
Forces armades;0;0;0
Total;322;226;548

