﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:439023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;0;0;0;0;3
dones;1;0;1;0;1;0;0;1;0;0;0;4
total;2;1;1;0;2;0;0;1;0;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;4;1;2;0;0;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;8;2;0;0;0;0;0;0;0;0;0;10
tones;25;0;0;0;0;0;0;0;0;0;0;25
total;33;2;0;0;0;0;0;0;0;0;0;35
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;1;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;1;0;0;0;0;0;0;1;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;6;1;0;0;0;0;0;0;0;0;0;7
total;11;2;0;0;0;0;0;0;0;0;0;13
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;3;2;0;0;0;0;0;0;0;0;8
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;5;6;2;0;0;0;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;3;0;0;0;0;0;0;0;0;0;5
dones;3;6;2;0;0;0;0;0;0;0;0;11
total;5;9;2;0;0;0;0;0;0;0;0;16
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;1;8;3;0;0;0;0;0;0;0;0;12
total;1;9;4;0;0;0;0;0;0;0;0;14
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;8;0;0;0;0;0;0;0;0;12
total;0;4;8;0;0;0;0;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;1;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;1;3;2;4;2;3;0;1;0;19
dones;0;0;0;0;2;2;0;0;0;0;0;4
total;1;2;1;3;4;6;2;3;0;1;0;23
Altres cursos;;;;;;;;;;;;
homes;3;11;1;4;3;0;3;0;0;0;0;25
dones;4;9;2;3;3;2;1;0;0;0;0;24
total;7;20;3;7;6;2;4;0;0;0;0;49
Total estudiants;;;;;;;;;;;;
homes;28;26;6;7;6;4;5;3;1;1;0;87
dones;45;31;17;3;5;3;1;1;0;0;0;106
total;73;57;23;10;11;7;6;4;1;1;0;193

