﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Maresme
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:21&lang=es
;1991
Agricultura i ramaderia;453
Pesca;34
Extracció gas i petroli;9
Electricitat gas i aigua;37
Ext i trans. minerals;231
Indústria química;433
Cont maquin mat elèctric;999
Material transport;149
Alimentació i begudes;346
Tèxtil, cuir confecció;5430
Suro i fusta;193
Paper i arts gràfiques;255
Plàstics indu. manufact.;191
Construcció;1697
Comerç i reparació;1745
Hostaleria i restauració;1687
Transport i act. annexes;368
Comunicacions;54
Assegurances i financeres;202
Servei empr. llogers;394
Adm pública defensa i SS;246
Educació i investigació;443
Sanitat i assis. social;356
Altres serveis;547
Total;16499

