﻿Viviendas principales. Por tipo de edificio y año de construcción
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:30&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;327;21;27;0;9;387
De 1900 a 1920;2268;180;174;3;9;2634
De 1921 a 1940;219;39;42;0;0;297
De 1941 a 1950;156;24;36;0;3;219
De 1951 a 1960;282;15;45;0;0;345
De 1961 a 1970;339;27;180;0;3;549
De 1971 a 1980;429;63;495;0;0;990
De 1981 a 1990;327;51;348;0;3;729
De 1991 a 2000;429;60;384;3;3;879
De 2001 a 2010;474;45;774;0;3;1296
De 2011 a 2020;69;0;30;0;0;99
No consta;18;0;0;201;27;249
Total;5340;522;2541;213;60;8682

