﻿Conreus llenyosos: fruiters de fruits secs
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430043
;1999;1989
     Total;;
 explot.;34;41
 ha;26;39
      Secà;;
 explot.;29;38
 ha;21;36
       Regadiu;;
 explot.;6;5
 ha;5;3
     Ametller;;
 total;;
 explot.;34;41
 ha;26;39
 secà;;
 explot.;29;38
 ha;21;36
 regadiu;;
 explot.;6;5
 ha;5;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

