﻿Població a 1 de gener. Per sexe
Borrassà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170268
;Homes;Dones;Total
2023;410;387;797
2022;403;373;776
2021;388;364;752
2020;380;353;733
2019;374;340;714
2018;369;333;702
2017;367;348;715
2016;369;342;711
2015;368;343;711
2014;374;354;728
2013;357;344;701
2012;364;350;714
2011;365;344;709
2010;354;330;684
2009;353;312;665
2008;360;322;682
2007;316;297;613
2006;327;287;614
2005;308;278;586
2004;292;265;557
2003;265;259;524
2002;267;267;534
2001;275;274;549
2000;268;265;533
1999;257;261;518
1998;239;250;489

