﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170545
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;1;17;2;15;38
Tècnics i professionals científics i intel·lectuals;0;1;3;7;2;0;13
Tècnics i professionals de suport;0;0;4;26;1;4;35
Empleats administratius;2;4;1;12;0;2;21
Treballadors de serveis i venedors de comerç;0;3;3;18;3;8;35
Treballadors qualificats en act. agràries i pesqueres;0;1;0;5;1;1;8
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;16;5;4;27
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;8;0;0;8
Treballadors no qualificats;1;6;0;10;2;3;22
Forces armades;0;0;1;0;0;0;1
Total;6;17;13;119;16;37;208

