﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:05&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;0;0;0;3;0;0;0;3;3
Primary or lower education;0;0;0;0;0;0;0;0;0
First stage of secondary education and similar;0;0;0;0;3;0;0;3;3
Second stage of secondary education and similar;0;0;0;0;0;0;0;0;0
Tertiary education;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;3
Primary or lower education;0;0;0;0;0;0;3;3;3
First stage of secondary education and similar;0;0;0;0;0;0;0;0;0
Second stage of secondary education and similar;0;0;0;0;3;0;0;3;3
Tertiary education;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;3;0;0;3;6
Primary or lower education;0;0;0;0;0;0;3;3;0
First stage of secondary education and similar;0;0;0;0;0;0;0;0;3
Second stage of secondary education and similar;0;0;0;0;3;0;0;3;0
Tertiary education;0;0;0;0;0;0;0;0;0

