﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Palol de Revardit. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171236
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;12;21;1;1;2;10;13;23
De 5 a 9 anys;9;10;19;0;0;0;9;10;19
De 10 a 14 anys;17;9;26;0;0;0;17;9;26
De 15 a 19 anys;13;16;29;0;0;0;13;16;29
De 20 a 24 anys;8;11;19;0;1;1;8;12;20
De 25 a 29 anys;6;13;19;2;1;3;8;14;22
De 30 a 34 anys;6;6;12;0;1;1;6;7;13
De 35 a 39 anys;16;15;31;4;1;5;20;16;36
De 40 a 44 anys;11;12;23;0;3;3;11;15;26
De 45 a 49 anys;26;10;36;1;0;1;27;10;37
De 50 a 54 anys;17;21;38;4;1;5;21;22;43
De 55 a 59 anys;18;13;31;0;1;1;18;14;32
De 60 a 64 anys;11;15;26;1;2;3;12;17;29
De 65 a 69 anys;16;17;33;0;0;0;16;17;33
De 70 a 74 anys;17;13;30;1;0;1;18;13;31
De 75 a 79 anys;9;13;22;0;0;0;9;13;22
De 80 a 84 anys;3;7;10;1;1;2;4;8;12
85 anys o més;7;10;17;0;0;0;7;10;17
Total;219;223;442;15;13;28;234;236;470

