﻿Households. By number and type of nucleus
Fornells de la Selva
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170736&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;86;49;27
Without nucleus. With 2 people and over;11;3;3
With one nucleus. Couples without children. Without other persons;75;64;60
With one nucleus. Couples without children. With other persons;13;5;15
With one nucleus. Couples with children. Without other persons;232;187;139
With one nucleus. Couples with children. With other persons;33;34;40
With one nucleus. Mothers with children. Without other persons;27;24;12
With one nucleus. Mothers with children. With other persons;8;3;6
With one nucleus. Fathers with children. Without other persons;5;3;3
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;14;19;16
With 2 nuclei and over. With other persons;10;5;6
Total;515;396;327

