﻿Main dwellings. By useful floor area and year of construction
Sant Just Desvern. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082212&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;3;9;15;12;6;15;12;6;15;0;93
From 1900 to 1920;3;3;6;18;15;6;12;18;12;18;3;123
From 1921 to 1940;3;9;24;30;15;12;15;18;15;21;0;159
From 1941 to 1950;3;3;9;15;6;15;9;6;9;18;0;87
From 1951 to 1960;0;126;177;54;33;18;15;21;12;39;0;489
From 1961 to 1970;3;99;324;153;60;36;21;42;33;45;0;816
From 1971 to 1980;3;33;240;294;144;57;45;60;42;66;0;981
From 1981 to 1990;0;9;9;204;132;138;78;141;72;126;3;903
From 1991 to 2000;0;39;21;111;150;189;33;90;39;105;0;777
From 2001 to 2010;0;45;51;189;282;183;84;69;45;75;3;1029
From 2011 to 2020;0;21;51;285;438;270;87;27;9;33;0;1218
Unknown;0;3;6;0;3;0;3;3;0;351;57;426
Total;12;384;924;1365;1290;930;420;507;297;906;66;7104

