﻿Distribució de la superfície agrícola utilitzada (SAU)
Pineda de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081635&lang=en
;2009;1999
   Total;;
   explot.;23;48
    ha;56;87
 secà;;
 explot.;3;19
 ha;4;28
 regadiu;;
 explot.;23;47
 ha;52;59
       Terres llaurades;;
 explot.;23;48
 ha;56;87
        Pastures permanents;;
 explot.;0;0
 ha;0;0

