﻿Residus municipals. Generació. Total registrat i generació per càpita
Pla d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:27
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;8694,78;8327,71;17022,49
2020;1,29;8909,53;8383,11;17292,64
2019;1,23;8796,40;7692,48;16488,88
2018;1,19;8673,96;7295,62;15969,58
2017;1,14;8504,58;6754,41;15258,99
2016;1,10;8194,59;6579,69;14774,28
2015;1,08;7712,37;6910,37;14622,74
2014;1,08;8005,57;6579,18;14584,75
2013;1,05;7865,83;6434,35;14300,18
2012;1,06;7807,37;6618,01;14425,37
2011;1,11;8074,64;7064,95;15139,57
2010;1,07;8102,63;6435,86;14538,52
2009;1,12;8251,32;6873,64;15124,97
2008;1,25;13766,56;2677,70;16444,28
2007;1,26;13743,33;2340,70;16084,01
2006;1,23;13186,42;2111,26;15297,70
2005;1,21;12747,02;1921,94;14668,93
2004;1,29;13043,87;1888,40;14932,29
2003;1,29;12725,66;1865,41;14591,11
2002;1,30;12580,99;1487,70;14068,65
2001;1,25;11860,05;1406,98;13266,98
2000;1,23;11856,16;1253,60;13109,74

