﻿Parc de vehicles. Índex de motorització
Cabanyes, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080272&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;11914,47;133,05;3718,06;15819,43
2011;13036,68;137,00;4430,42;17646,17
2010;14005,54;123,06;5197,34;19368,07
2009;15280,41;114,86;6610,36;22048,42
2008;15988,76;108,99;7702,25;23838,20
2007;10306,41;91,45;5001,19;15435,87
2006;8158,03;83,44;4073,33;12343,87
2005;579,18;79,18;145,16;846,04
2004;547,14;69,55;126,74;772,80
2003;565,51;69,65;132,67;797,68
2002;545,30;61,54;116,24;750,43
2001;515,79;56,14;115,79;710,53
2000;548,45;58,14;104,65;732,56
1999;534,65;65,35;108,91;724,75
1998;491,09;69,31;104,95;677,23
1997;497,86;72,65;111,11;694,44
1996;510,68;81,20;102,56;707,26
1995;555,29;98,82;98,82;760,00
1994;509,30;102,33;83,72;702,33
1993;521,03;98,13;79,44;705,61
1992;509,48;104,27;78,20;694,31
1991;486,62;90,02;72,99;652,07

