﻿Parts segons l'edat de la mare i la maturitat
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:080961
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;1;0;2
De 18 anys;1;0;0;1
De 19 anys;3;0;0;3
De 20 anys;1;1;0;2
De 21 anys;5;0;0;5
De 22 anys;6;0;0;6
De 23 anys;9;1;0;10
De 24 anys;15;0;0;15
De 25 anys;10;1;0;11
De 26 anys;22;1;0;23
De 27 anys;18;0;0;18
De 28 anys;30;3;0;33
De 29 anys;20;1;0;21
De 30 anys;23;4;0;27
De 31 anys;27;2;0;29
De 32 anys;33;1;0;34
De 33 anys;26;4;0;30
De 34 anys;37;3;0;40
De 35 anys;25;5;0;30
De 36 anys;31;1;0;32
De 37 anys;29;1;0;30
De 38 anys;16;1;0;17
De 39 anys;9;2;0;11
De 40 anys;16;2;0;18
De 41 anys;14;2;0;16
De 42 anys;6;1;0;7
De 43 anys;4;1;0;5
De 44 anys;2;0;0;2
De 45 anys;3;1;0;4
De 46 anys;2;0;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;444;40;0;484

