﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170622
;Agricultura;Indústria;Construcció;Serveis;Total
Total;84;277;415;1612;2388
Catalunya;58;190;229;1082;1559
Barcelona;9;36;44;245;334
Girona;49;151;182;814;1196
Lleida;0;2;2;14;18
Tarragona;0;1;1;9;11
Resta de l'Estat;12;69;142;382;605
Andalusia;4;37;83;220;344
Aragó;0;4;5;18;27
Astúries;0;0;1;3;4
Balears;0;1;2;3;6
Canàries;0;0;0;3;3
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;5;7;18;31
Catella i Lleó;1;4;11;30;46
Comunitat Valenciana;2;1;1;11;15
Extremadura;0;10;24;29;63
Galícia;2;1;3;18;24
Madrid;0;1;3;10;14
Múrcia;0;0;0;7;7
Navarra;1;0;0;1;2
País Basc;1;5;2;10;18
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;14;18;44;148;224

