﻿Population. By year of arrival in the housing
Serinyà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171903&lang=en
;2021
2020;81
2019;72
2018;57
2017;42
2016;24
2011-2015;141
2001_2010;240
Before 2001 or has always lived in the home before 2001;54
He was born in the municipality and he has always lived in the house after 2001;150
Not available;276
Total;1140

