﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081192&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;36;7;43
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;30;3;33
Indústria química;22;5;27
Cont maquin mat elèctric;137;66;203
Material transport;57;24;81
Alimentació i begudes;31;11;42
Tèxtil, cuir confecció;6;15;21
Suro i fusta;24;5;29
Paper i arts gràfiques;33;7;40
Plàstics indu. manufact.;24;8;32
Construcció;106;11;117
Comerç i reparació;58;62;120
Hostaleria i restauració;25;16;41
Transport i act. annexes;29;7;36
Comuni- cacions;3;3;6
Assegurances i financeres;11;4;15
Servei empr. llogers;10;6;16
Adm pública defensa i SS;20;18;38
Educació i investigació;12;22;34
Sanitat i assis. social;7;6;13
Altres serveis;4;19;23
Total;687;325;1012

