﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribes de Freser
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171450&lang=en
;2009
      Total;
 explot.;25
 jornades;9133
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;45
  jornades;8218
  UTA;27
 titular;
 nombre persones;23
  jornades;5619
  UTA;16
 altres familiars;
  explot.;9
 nombre persones;22
  jornades;2599
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;916
  UTA;4
 fixa;
  explot.;3
 nombre persones;5
  jornades;628
  UTA;3
 eventual;
  explot.;1
  jornades;288
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

