﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080155&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;10
B Indústries extractives;10;0
C Indústries manufactureres;8585;725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1305;5
F Construcció;6020;1925
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15495;2935
H Transport i emmagatzematge;5150;1980
I Hostaleria;6220;1435
J Informació i comunicacions;3225;345
K Activitats financeres i d'assegurances;1610;170
L Activitats immobiliàries;600;150
M Activitats professionals, científiques i tècniques;4450;1045
N Activitats administratives i serveis auxiliars;9125;430
O Administració pública, Defensa i Seguretat Social obligatòria;3830;5
P Educació;5675;275
Q Activitats sanitàries i de serveis socials;10125;465
R Activitats artístiques, recreatives i d'entreteniment;1835;285
S Altres serveis;1845;975
T Activitats llars;150;0
U Organismes territorials;5;0
Total;85405;13170

