﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250117&lang=es
;Homes;Dones;Total
Dret;12;13;25
Magisteri;13;56;69
Ciències socials;40;151;191
Arts i humanitats;14;24;38
Informàtica;15;16;31
Enginyeries;11;1;12
Formació tècnica;204;97;301
Ciències;3;5;8
Arquitectura i construcció;6;1;7
Agricultura i veterinària;46;6;52
Salut i serveis socials;8;54;62
Altres serveis;23;32;55
Total;395;456;851

