﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castellbell i el Vilar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080538&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;969;824;1,18
2021;969;814;1,19
2020;951;801;1,19
2019;969;818;1,18
2018;961;816;1,18
2017;978;828;1,18
2016;965;819;1,18
2014;975;814;1,20
2013;966;806;1,20
2012;969;801;1,21
2011;976;806;1,21

