﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montmell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430901
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;90;83;68;55;73;64;97;131;137;114;99;94;81;87;55;44;25;21;1418
Homes;41;40;43;29;36;35;51;73;71;69;57;54;43;43;34;26;16;13;773
Dones;50;43;25;26;37;29;46;58;66;45;42;40;38;44;21;18;9;8;644
Resta de la Unió Europea;4;2;1;1;0;7;3;5;2;4;6;4;2;1;3;0;3;0;49
Homes;2;2;0;1;0;4;1;3;2;2;4;1;1;0;2;0;2;0;28
Dones;1;0;1;0;0;3;2;2;0;2;2;3;1;1;1;0;1;0;21
Resta d'Europa;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Àfrica;2;2;2;0;0;1;3;0;2;1;0;0;0;0;0;0;0;0;12
Homes;2;1;1;0;0;1;3;0;2;1;0;0;0;0;0;0;0;0;10
Dones;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;2;0;0;1;1;3;5;1;0;1;1;0;0;0;0;0;0;17
Homes;0;2;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;1;1;2;2;0;0;1;1;0;0;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;95;89;72;56;75;73;108;141;147;120;106;100;83;88;58;44;28;21;1505
Homes;45;45;45;30;36;40;57;79;78;73;61;56;44;43;36;26;18;13;823
Dones;51;44;27;26;39;33;51;62;69;47;45;44;39;45;22;18;10;8;681

