﻿Conreus llenyosos: fruiters de fruits secs
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430635&lang=es
;1999;1989
     Total;;
 explot.;46;88
 ha;55;114
      Secà;;
 explot.;38;83
 ha;45;106
       Regadiu;;
 explot.;11;11
 ha;10;8
     Ametller;;
 total;;
 explot.;46;87
 ha;55;114
 secà;;
 explot.;38;82
 ha;45;106
 regadiu;;
 explot.;11;10
 ha;10;8
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

