﻿Parcel·lació
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170427
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;64;113;133
 superfície total;980;1686;2221
 nombre parcel·les;705;559;650
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;19;28
 superfície total;10;439;367
 nombre parcel·les;5;19;28
 2 a 3 parcel·les;;;
  explot.;14;29;34
 superfície total;59;279;683
 nombre parcel·les;36;71;80
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;31;28
 superfície total;48;256;264
 nombre parcel·les;43;139;129
 6 a 14 parcel·les;;;
  explot.;22;31;37
 superfície total;160;575;692
 nombre parcel·les;170;272;298
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;3;6
 superfície total;271;137;215
 nombre parcel·les;174;58;115
 30 i més parcel·les;;;
  explot.;6;0;0
 superfície total;432;0;0
 nombre parcel·les;277;0;0

